PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 10:47:58 FOR 2024/04/24
 11 , 1 ,14107.4,406.8,910.2,52.0,39.0,13667.2,440.1,DSO-RD;
 11 , 2 ,14116.0,455.8,910.2,52.0,39.0,13678.2,437.8,DSO-RD;
 11 , 3 ,14096.3,455.8,910.2,52.0,39.0,13659.1,437.2,DSO-RD;
 11 , 4 ,14051.0,455.8,910.2,52.0,39.0,13617.0,434.0,DSO-RD;
 11 , 5 ,14079.2,455.8,910.2,52.0,39.0,13644.8,434.4,DSO-RD;
 11 , 6 ,14102.0,455.8,910.2,52.0,39.0,13664.7,437.3,DSO-RD;
 11 , 7 ,14099.5,375.5,910.2,52.0,39.0,13671.7,427.8,DSO-RD;
 11 , 8 ,14142.6,364.1,910.2,52.0,39.0,13713.6,429.0,DSO-RD;
 11 , 9 ,14194.4,455.8,910.2,52.0,39.0,13753.5,440.9,DSO-RD;
 11 , 10 ,14088.3,455.8,910.2,52.0,39.0,13653.9,434.4,DSO-RD;
 11 , 11 ,14086.5,455.8,910.2,52.0,39.0,13651.3,435.2,DSO-RD;
