PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 04:52:47 FOR 2024/04/17
 5 , 1 ,10738.7,652.4,765.6,0.0,0.0,10332.2,406.4,DSO-RD;
 5 , 2 ,10807.0,652.4,765.6,0.0,0.0,10401.7,405.2,DSO-RD;
 5 , 3 ,10856.5,652.4,765.6,0.0,0.0,10450.6,406.0,DSO-RD;
 5 , 4 ,10941.5,652.4,765.6,0.0,0.0,10543.0,398.4,DSO-RD;
 5 , 5 ,10982.0,652.4,765.6,0.0,0.0,10583.6,398.3,DSO-RD;
 5 , 6 ,11013.3,652.4,765.6,0.0,0.0,10615.1,398.2,DSO-RD;
 5 , 7 ,11100.8,652.4,765.6,0.0,0.0,10702.6,398.2,DSO-RD;
 5 , 8 ,11182.2,652.4,765.6,0.0,0.0,10783.3,398.9,DSO-RD;
 5 , 9 ,11223.3,652.4,765.6,0.0,0.0,10824.5,398.8,DSO-RD;
 5 , 10 ,11300.9,652.4,765.6,0.0,0.0,10901.9,398.9,DSO-RD;
 5 , 11 ,11383.4,652.4,765.6,0.0,0.0,10983.9,399.6,DSO-RD;
 5 , 12 ,11462.4,652.4,765.6,0.0,0.0,11058.6,403.8,DSO-RD;
