PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 03:52:48 FOR 2024/04/16
 4 , 1 ,11113.1,610.8,789.0,18.2,39.0,10701.8,411.2,DSO-RD;
 4 , 2 ,11161.2,610.8,789.0,18.2,39.0,10748.4,412.8,DSO-RD;
 4 , 3 ,11185.1,610.8,789.0,18.2,39.0,10771.2,413.9,DSO-RD;
 4 , 4 ,11213.3,610.8,789.0,18.2,39.0,10795.6,417.8,DSO-RD;
 4 , 5 ,11255.5,610.8,789.0,18.2,39.0,10837.7,417.8,DSO-RD;
 4 , 6 ,11288.5,610.8,789.0,18.2,39.0,10870.5,418.0,DSO-RD;
 4 , 7 ,11327.6,610.8,789.0,18.2,39.0,10909.3,418.2,DSO-RD;
 4 , 8 ,11375.2,610.8,789.0,18.2,39.0,10957.4,417.8,DSO-RD;
 4 , 9 ,11431.4,610.8,789.0,18.2,39.0,11012.4,419.0,DSO-RD;
 4 , 10 ,11371.1,610.8,789.0,18.2,39.0,10953.3,417.7,DSO-RD;
 4 , 11 ,11407.2,610.8,789.0,18.2,39.0,10988.9,418.2,DSO-RD;
 4 , 12 ,11448.6,610.8,789.0,18.2,39.0,11023.0,425.5,DSO-RD;
