PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 11:53:07 FOR 2024/04/17
 12 , 1 ,13484.9,199.0,4.7,0.0,48.3,12882.4,602.6,DSO-RD;
 12 , 2 ,13484.9,199.0,4.7,0.0,48.3,12882.4,602.5,DSO-RD;
 12 , 3 ,13484.8,199.0,4.7,0.0,48.3,12882.5,602.3,DSO-RD;
 12 , 4 ,13473.9,209.9,4.7,0.0,48.3,12875.2,598.7,DSO-RD;
 12 , 5 ,13473.9,209.9,4.7,0.0,48.3,12875.2,598.7,DSO-RD;
 12 , 6 ,13473.9,209.9,4.7,0.0,48.3,12875.4,598.5,DSO-RD;
 12 , 7 ,13473.9,209.9,4.7,0.0,48.3,12875.2,598.7,DSO-RD;
 12 , 8 ,13473.9,209.9,4.7,0.0,48.3,12875.2,598.7,DSO-RD;
 12 , 9 ,13473.9,209.9,4.7,0.0,48.3,12875.2,598.7,DSO-RD;
 12 , 10 ,13470.9,211.8,4.7,0.0,48.3,12873.6,597.3,DSO-RD;
 12 , 11 ,13470.9,211.8,4.7,0.0,48.3,12873.4,597.5,DSO-RD;
 12 , 12 ,13472.9,210.9,4.7,0.0,48.3,12875.5,597.4,DSO-RD;
