PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 09:52:57 FOR 2024/04/24
 10 , 1 ,14601.5,587.5,753.5,52.0,39.0,14138.5,463.0,DSO-RD;
 10 , 2 ,14609.4,573.2,753.5,52.0,39.0,14146.1,463.3,DSO-RD;
 10 , 3 ,14623.7,511.4,753.5,52.0,39.0,14159.7,464.0,DSO-RD;
 10 , 4 ,14439.3,612.5,753.5,52.0,39.0,13991.0,448.3,DSO-RD;
 10 , 5 ,14442.1,612.5,753.5,52.0,39.0,13994.5,447.6,DSO-RD;
 10 , 6 ,14432.2,612.5,753.5,52.0,39.0,13985.5,446.7,DSO-RD;
 10 , 7 ,14335.5,612.5,753.5,52.0,39.0,13893.7,441.7,DSO-RD;
 10 , 8 ,14329.0,612.5,753.5,52.0,39.0,13887.4,441.6,DSO-RD;
 10 , 9 ,14317.4,612.5,753.5,52.0,39.0,13876.0,441.5,DSO-RD;
 10 , 10 ,14201.4,612.5,753.5,52.0,39.0,13762.8,438.6,DSO-RD;
 10 , 11 ,14187.9,612.5,753.5,52.0,39.0,13750.0,438.0,DSO-RD;
 10 , 12 ,14165.9,612.5,753.5,52.0,39.0,13728.2,437.7,DSO-RD;
