PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 18:52:47 FOR 2024/04/15
 19 , 1 ,6671.6,0.0,4.7,0.0,48.3,6258.9,412.7,DSO-RD;
 19 , 2 ,6671.6,0.0,4.7,0.0,48.3,6258.1,413.5,DSO-RD;
 19 , 3 ,6679.6,0.0,4.7,0.0,48.3,6266.3,413.3,DSO-RD;
 19 , 4 ,9239.7,0.0,4.7,0.0,48.3,8829.6,410.2,DSO-RD;
 19 , 5 ,9239.7,0.0,4.7,0.0,48.3,8829.3,410.4,DSO-RD;
 19 , 6 ,9239.7,0.0,4.7,0.0,48.3,8829.2,410.5,DSO-RD;
 19 , 7 ,9239.7,0.0,4.7,0.0,48.3,8827.7,412.0,DSO-RD;
 19 , 8 ,9239.7,0.0,4.7,0.0,48.3,8828.1,411.6,DSO-RD;
 19 , 9 ,9239.7,0.0,4.7,0.0,48.3,8827.8,411.9,DSO-RD;
 19 , 10 ,9234.7,0.0,4.7,0.0,48.3,8822.8,411.9,DSO-RD;
 19 , 11 ,9234.7,0.0,4.7,0.0,48.3,8823.1,411.6,DSO-RD;
 19 , 12 ,9234.7,0.0,4.7,0.0,48.3,8822.2,412.5,DSO-RD;
