PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 23:52:38 FOR 2024/04/25
 24 , 1 ,12565.6,236.0,1130.0,52.0,39.0,12202.9,362.8,DSO-RD;
 24 , 2 ,12515.3,236.0,1130.0,52.0,39.0,12156.8,358.6,DSO-RD;
 24 , 3 ,12482.7,236.0,1130.0,52.0,39.0,12125.0,357.7,DSO-RD;
 24 , 4 ,12409.0,236.0,1130.0,52.0,39.0,12071.8,337.2,DSO-RD;
 24 , 5 ,12387.9,236.0,1130.0,52.0,39.0,12051.2,336.8,DSO-RD;
 24 , 6 ,12392.9,236.0,1130.0,52.0,39.0,12056.5,336.4,DSO-RD;
 24 , 7 ,12417.4,236.0,1130.0,52.0,39.0,12080.0,337.4,DSO-RD;
 24 , 8 ,12437.5,236.0,1130.0,52.0,39.0,12100.6,336.9,DSO-RD;
 24 , 9 ,12396.0,236.0,1130.0,52.0,39.0,12063.3,332.7,DSO-RD;
 24 , 10 ,12418.4,236.0,1130.0,52.0,39.0,12084.8,333.6,DSO-RD;
 24 , 11 ,12410.1,236.0,1136.5,45.5,39.0,12075.2,334.8,DSO-RD;
 24 , 12 ,12389.4,236.0,1142.0,40.0,39.0,12047.9,341.5,DSO-RD;
