PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 21:52:48 FOR 2024/04/14
 22 , 1 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.2,DSO-RD;
 22 , 2 ,7070.6,0.0,4.7,20.0,48.3,6712.3,358.3,DSO-RD;
 22 , 3 ,7070.6,0.0,4.7,20.0,48.3,6712.3,358.3,DSO-RD;
 22 , 4 ,7070.6,0.0,4.7,20.0,48.3,6709.6,361.0,DSO-RD;
 22 , 5 ,7070.6,0.0,4.7,20.0,48.3,6709.5,361.1,DSO-RD;
 22 , 6 ,7070.6,0.0,4.7,20.0,48.3,6709.5,361.1,DSO-RD;
 22 , 7 ,7070.6,0.0,4.7,20.0,48.3,6709.5,361.1,DSO-RD;
 22 , 8 ,7070.6,0.0,4.7,20.0,48.3,6709.5,361.1,DSO-RD;
 22 , 9 ,7070.6,0.0,4.7,20.0,48.3,6709.5,361.1,DSO-RD;
 22 , 10 ,7070.6,0.0,4.7,20.0,48.3,6709.6,361.0,DSO-RD;
 22 , 11 ,7070.6,0.0,4.7,20.0,48.3,6709.6,361.0,DSO-RD;
 22 , 12 ,7070.6,0.0,4.7,20.0,48.3,6709.6,361.0,DSO-RD;
