PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 21:52:37 FOR 2024/04/02
 22 , 1 ,7360.2,0.0,4.7,0.0,48.3,6953.5,406.8,DSO-RD;
 22 , 2 ,7360.2,0.0,4.7,0.0,48.3,6953.2,407.0,DSO-RD;
 22 , 3 ,7360.2,0.0,4.7,0.0,48.3,6953.4,406.8,DSO-RD;
 22 , 4 ,7360.2,0.0,4.7,0.0,48.3,6957.5,402.7,DSO-RD;
 22 , 5 ,7360.2,0.0,4.7,0.0,48.3,6956.8,403.5,DSO-RD;
 22 , 6 ,7360.2,0.0,4.7,0.0,48.3,6957.0,403.3,DSO-RD;
 22 , 7 ,7360.2,0.0,4.7,0.0,48.3,6956.9,403.3,DSO-RD;
 22 , 8 ,7360.2,0.0,4.7,0.0,48.3,6957.7,402.6,DSO-RD;
 22 , 9 ,7360.3,0.0,4.7,0.0,48.3,6957.7,402.5,DSO-RD;
 22 , 10 ,7360.3,0.0,4.7,0.0,48.3,6957.8,402.5,DSO-RD;
 22 , 11 ,7360.3,0.0,4.7,0.0,48.3,6957.6,402.6,DSO-RD;
 22 , 12 ,7360.3,0.0,4.7,0.0,48.3,6957.7,402.6,DSO-RD;
