PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:52:57 FOR 2024/04/19
 23 , 1 ,12050.0,236.0,1170.0,12.0,0.0,11615.4,434.6,DSO-RD;
 23 , 2 ,12089.9,236.0,1170.0,12.0,0.0,11648.6,441.4,DSO-RD;
 23 , 3 ,11956.2,236.0,1170.0,12.0,0.0,11532.1,424.1,DSO-RD;
 23 , 4 ,11795.0,236.0,1170.0,12.0,0.0,11390.9,404.1,DSO-RD;
 23 , 5 ,11761.6,236.0,1170.0,12.0,0.0,11358.0,403.5,DSO-RD;
 23 , 6 ,11708.8,236.0,1170.0,12.0,0.0,11312.3,396.5,DSO-RD;
 23 , 7 ,11645.8,236.0,1170.0,12.0,0.0,11250.1,395.7,DSO-RD;
 23 , 8 ,11541.9,236.0,1170.0,12.0,0.0,11156.2,385.7,DSO-RD;
 23 , 9 ,11490.7,236.0,1170.0,12.0,0.0,11107.5,383.2,DSO-RD;
 23 , 10 ,11443.8,236.0,1170.0,12.0,0.0,11065.9,378.0,DSO-RD;
 23 , 11 ,11447.0,236.0,1170.0,12.0,0.0,11069.6,377.3,DSO-RD;
 23 , 12 ,11381.9,236.0,1170.0,12.0,0.0,11011.3,370.6,DSO-RD;
