PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 06:52:38 FOR 2024/04/15
 7 , 1 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.9,DSO-RD;
 7 , 2 ,6650.6,0.0,4.7,0.0,48.3,6299.8,350.8,DSO-RD;
 7 , 3 ,6659.7,0.0,4.7,0.0,48.3,6309.1,350.7,DSO-RD;
 7 , 4 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
 7 , 5 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
 7 , 6 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
 7 , 7 ,6659.7,0.0,4.7,0.0,48.3,6310.2,349.4,DSO-RD;
 7 , 8 ,6659.7,0.0,4.7,0.0,48.3,6310.2,349.4,DSO-RD;
 7 , 9 ,6659.7,0.0,4.7,0.0,48.3,6310.2,349.4,DSO-RD;
 7 , 10 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
 7 , 11 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
 7 , 12 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
