PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 01:52:37 FOR 2024/04/21
 2 , 1 ,6391.0,0.0,1.1,0.0,51.9,6086.6,304.4,DSO-RD;
 2 , 2 ,6397.1,0.0,1.5,0.0,51.5,6093.1,304.0,DSO-RD;
 2 , 3 ,6428.6,0.0,2.0,0.0,51.0,6123.2,305.4,DSO-RD;
 2 , 4 ,6456.8,0.0,2.5,0.0,50.5,6146.8,310.0,DSO-RD;
 2 , 5 ,6445.5,0.0,2.0,0.0,51.0,6135.9,309.6,DSO-RD;
 2 , 6 ,6469.5,0.0,2.8,0.0,50.2,6158.8,310.6,DSO-RD;
 2 , 7 ,6411.6,0.0,2.7,0.0,50.3,6100.4,311.1,DSO-RD;
 2 , 8 ,6165.4,0.0,4.3,0.0,48.7,5856.1,309.3,DSO-RD;
 2 , 9 ,5950.8,0.0,4.8,0.0,48.2,5641.7,309.1,DSO-RD;
 2 , 10 ,5786.1,0.0,4.7,0.0,48.3,5476.5,309.6,DSO-RD;
 2 , 11 ,5820.9,0.0,4.8,0.0,48.2,5510.6,310.3,DSO-RD;
 2 , 12 ,5859.2,0.0,6.2,0.0,46.8,5548.3,310.9,DSO-RD;
