PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 13:47:57 FOR 2024/04/25
 14 , 1 ,12922.7,495.7,870.3,52.0,39.0,12557.8,364.9,DSO-RD;
 14 , 2 ,12917.7,495.7,870.3,52.0,39.0,12553.8,363.9,DSO-RD;
 14 , 3 ,12914.0,495.7,870.3,52.0,39.0,12548.2,365.9,DSO-RD;
 14 , 4 ,12871.7,495.7,870.3,52.0,39.0,12515.7,356.0,DSO-RD;
 14 , 5 ,12861.0,495.7,870.3,52.0,39.0,12502.4,358.6,DSO-RD;
 14 , 6 ,12861.7,495.7,870.3,52.0,39.0,12502.9,358.8,DSO-RD;
 14 , 7 ,12940.2,495.7,870.3,52.0,39.0,12575.7,364.5,DSO-RD;
 14 , 8 ,12917.0,495.7,870.3,52.0,39.0,12555.2,361.8,DSO-RD;
 14 , 9 ,12904.1,495.7,870.3,52.0,39.0,12542.3,361.7,DSO-RD;
 14 , 10 ,12844.6,495.7,870.3,52.0,39.0,12488.4,356.3,DSO-RD;
 14 , 11 ,12811.9,495.7,870.3,52.0,39.0,12458.3,353.7,DSO-RD;
