PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 18:52:37 FOR 2024/03/31
 19 , 1 ,7034.2,0.0,20.0,0.0,33.0,6639.6,394.6,DSO-RD;
 19 , 2 ,7024.5,0.0,20.0,0.0,33.0,6627.8,396.7,DSO-RD;
 19 , 3 ,7020.1,0.0,20.0,0.0,33.0,6624.3,395.8,DSO-RD;
 19 , 4 ,7020.3,0.0,20.0,0.0,33.0,6638.3,382.0,DSO-RD;
 19 , 5 ,7020.3,0.0,20.0,0.0,33.0,6637.5,382.8,DSO-RD;
 19 , 6 ,7009.1,0.0,20.0,0.0,33.0,6623.2,385.9,DSO-RD;
 19 , 7 ,6998.7,0.0,20.0,0.0,33.0,6609.5,389.2,DSO-RD;
 19 , 8 ,6993.0,0.0,20.0,0.0,33.0,6601.2,391.8,DSO-RD;
 19 , 9 ,7003.1,0.0,20.0,0.0,33.0,6609.0,394.1,DSO-RD;
 19 , 10 ,7018.7,0.0,20.0,0.0,33.0,6622.3,396.4,DSO-RD;
 19 , 11 ,7022.0,0.0,20.0,0.0,33.0,6625.1,396.9,DSO-RD;
 19 , 12 ,7024.3,0.0,20.0,0.0,33.0,6632.6,391.7,DSO-RD;
