PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 03:53:08 FOR 2024/04/19
 4 , 1 ,11076.0,561.0,857.0,0.0,0.0,10619.3,456.7,DSO-RD;
 4 , 2 ,11118.2,561.0,857.0,0.0,0.0,10656.7,461.5,DSO-RD;
 4 , 3 ,11134.9,561.0,857.0,0.0,0.0,10671.3,463.5,DSO-RD;
 4 , 4 ,11193.3,561.0,857.0,0.0,0.0,10720.9,472.4,DSO-RD;
 4 , 5 ,11222.7,561.0,857.0,0.0,0.0,10746.8,475.9,DSO-RD;
 4 , 6 ,11259.0,561.0,857.0,0.0,0.0,10779.4,479.7,DSO-RD;
 4 , 7 ,11287.3,561.0,857.0,0.0,0.0,10804.6,482.7,DSO-RD;
 4 , 8 ,11308.5,561.0,857.0,0.0,0.0,10823.6,484.9,DSO-RD;
 4 , 9 ,11323.4,561.0,857.0,0.0,0.0,10835.9,487.4,DSO-RD;
 4 , 10 ,11243.4,561.0,857.0,0.0,0.0,10765.4,478.0,DSO-RD;
 4 , 11 ,11245.4,561.0,857.0,0.0,0.0,10767.0,478.4,DSO-RD;
 4 , 12 ,11292.9,561.0,857.0,0.0,0.0,10809.5,483.4,DSO-RD;
