PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 05:52:37 FOR 2024/04/02
 6 , 1 ,7353.8,0.0,4.7,0.0,48.3,6951.5,402.3,DSO-RD;
 6 , 2 ,7353.8,0.0,4.7,0.0,48.3,6951.5,402.3,DSO-RD;
 6 , 3 ,7353.8,0.0,4.7,0.0,48.3,6951.9,401.9,DSO-RD;
 6 , 4 ,7353.8,0.0,4.7,0.0,48.3,6955.5,398.3,DSO-RD;
 6 , 5 ,7353.8,0.0,4.7,0.0,48.3,6955.3,398.6,DSO-RD;
 6 , 6 ,7353.8,0.0,4.7,0.0,48.3,6953.6,400.3,DSO-RD;
 6 , 7 ,7353.8,0.0,4.7,0.0,48.3,6952.5,401.3,DSO-RD;
 6 , 8 ,7353.8,0.0,4.7,0.0,48.3,6952.5,401.3,DSO-RD;
 6 , 9 ,7353.8,0.0,4.7,0.0,48.3,6953.2,400.7,DSO-RD;
 6 , 10 ,7353.8,0.0,4.7,0.0,48.3,6953.0,400.8,DSO-RD;
 6 , 11 ,7353.8,0.0,4.7,0.0,48.3,6953.0,400.9,DSO-RD;
 6 , 12 ,7353.8,0.0,4.7,0.0,48.3,6953.1,400.7,DSO-RD;
