PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 07:52:38 FOR 2024/04/26
 8 , 1 ,7136.5,0.0,10.0,0.0,43.0,6838.2,298.3,DSO-RD;
 8 , 2 ,7138.7,0.0,5.0,0.0,48.0,6838.0,300.7,DSO-RD;
 8 , 3 ,7116.9,0.0,4.5,0.0,48.5,6817.5,299.4,DSO-RD;
 8 , 4 ,7097.1,0.0,4.0,0.0,49.0,6796.2,300.8,DSO-RD;
 8 , 5 ,7085.9,0.0,3.5,0.0,49.5,6786.4,299.5,DSO-RD;
 8 , 6 ,7087.6,0.0,4.1,0.0,48.9,6788.3,299.3,DSO-RD;
 8 , 7 ,7110.4,0.0,3.6,0.0,49.4,6809.9,300.5,DSO-RD;
 8 , 8 ,7068.1,0.0,3.1,0.0,49.9,6769.3,298.8,DSO-RD;
 8 , 9 ,7084.3,0.0,2.6,0.0,50.4,6784.3,300.0,DSO-RD;
 8 , 10 ,7108.6,0.0,2.4,0.0,50.6,6807.5,301.1,DSO-RD;
 8 , 11 ,7132.0,0.0,2.4,0.0,50.6,6829.5,302.5,DSO-RD;
 8 , 12 ,7119.0,0.0,3.3,0.0,49.8,6816.9,302.1,DSO-RD;
