PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 23:59:11 FOR 2024/04/02
 24 , 1 ,7358.6,0.0,4.7,0.0,48.3,6959.9,398.7,DSO-RD;
 24 , 2 ,7358.6,0.0,4.7,0.0,48.3,6959.8,398.9,DSO-RD;
 24 , 3 ,7358.7,0.0,4.7,0.0,48.3,6959.9,398.8,DSO-RD;
 24 , 4 ,7358.7,0.0,4.7,0.0,48.3,6957.6,401.0,DSO-RD;
 24 , 5 ,7358.7,0.0,4.7,0.0,48.3,6957.8,400.9,DSO-RD;
 24 , 6 ,7358.7,0.0,4.7,0.0,48.3,6957.5,401.2,DSO-RD;
 24 , 7 ,7358.7,0.0,4.7,0.0,48.3,6959.5,399.1,DSO-RD;
 24 , 8 ,7358.7,0.0,4.7,0.0,48.3,6958.7,399.9,DSO-RD;
 24 , 9 ,7358.7,0.0,4.7,0.0,48.3,6959.7,399.0,DSO-RD;
 24 , 10 ,7358.7,0.0,4.7,0.0,48.3,6959.9,398.8,DSO-RD;
 24 , 11 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,DSO-RD;
 24 , 12 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,DSO-RD;
