PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 11:52:38 FOR 2024/04/03
 12 , 1 ,7366.2,0.0,4.7,0.0,48.3,6868.7,497.5,DSO-RD;
 12 , 2 ,7366.2,0.0,4.7,0.0,48.3,6868.7,497.5,DSO-RD;
 12 , 3 ,7366.1,0.0,4.7,0.0,48.3,6868.6,497.5,DSO-RD;
 12 , 4 ,7366.1,0.0,4.7,0.0,48.3,6990.7,375.4,DSO-RD;
 12 , 5 ,7366.1,0.0,4.7,0.0,48.3,6990.7,375.4,DSO-RD;
 12 , 6 ,7366.1,0.0,4.7,0.0,48.3,6989.9,376.1,DSO-RD;
 12 , 7 ,7366.1,0.0,4.7,0.0,48.3,6990.5,375.6,DSO-RD;
 12 , 8 ,7366.1,0.0,4.7,0.0,48.3,6990.4,375.6,DSO-RD;
 12 , 9 ,7366.1,0.0,4.7,0.0,48.3,6990.4,375.6,DSO-RD;
 12 , 10 ,7366.1,0.0,4.7,0.0,48.3,6990.5,375.6,DSO-RD;
 12 , 11 ,7366.1,0.0,4.7,0.0,48.3,6990.6,375.5,DSO-RD;
 12 , 12 ,7366.1,0.0,4.7,0.0,48.3,6990.6,375.5,DSO-RD;
