PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 02:59:13 FOR 2024/04/07
 3 , 1 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 2 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 3 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 4 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 5 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 6 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 7 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 8 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 9 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 10 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 11 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 3 , 12 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
