PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 12:52:57 FOR 2024/04/25
 13 , 1 ,13200.3,497.1,868.9,52.0,39.0,12794.4,405.8,DSO-RD;
 13 , 2 ,13188.8,497.1,868.9,52.0,39.0,12782.7,406.1,DSO-RD;
 13 , 3 ,13118.0,497.1,868.9,52.0,39.0,12723.0,395.0,DSO-RD;
 13 , 4 ,13040.5,497.1,868.9,52.0,39.0,12650.9,389.6,DSO-RD;
 13 , 5 ,13000.5,497.1,868.9,52.0,39.0,12617.2,383.3,DSO-RD;
 13 , 6 ,13019.9,497.1,868.9,52.0,39.0,12637.6,382.3,DSO-RD;
 13 , 7 ,13080.7,497.1,868.9,52.0,39.0,12694.5,386.2,DSO-RD;
 13 , 8 ,13042.2,497.1,868.9,52.0,39.0,12660.8,381.4,DSO-RD;
 13 , 9 ,12988.4,497.1,868.9,52.0,39.0,12612.9,375.5,DSO-RD;
 13 , 10 ,12931.9,497.1,868.9,52.0,39.0,12564.5,367.3,DSO-RD;
 13 , 11 ,12952.8,497.1,868.9,52.0,39.0,12584.5,368.3,DSO-RD;
 13 , 12 ,12939.2,497.1,868.9,52.0,39.0,12569.6,369.6,DSO-RD;
