PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 05:53:08 FOR 2024/04/20
 6 , 1 ,11882.6,616.8,801.2,0.0,39.0,11523.2,359.5,DSO-RD;
 6 , 2 ,11975.6,616.8,801.2,0.0,39.0,11604.8,370.7,DSO-RD;
 6 , 3 ,12020.0,616.8,801.2,0.0,39.0,11641.1,378.9,DSO-RD;
 6 , 4 ,12009.5,616.8,801.2,0.0,39.0,11631.0,378.4,DSO-RD;
 6 , 5 ,12014.6,616.8,801.2,0.0,39.0,11633.7,381.0,DSO-RD;
 6 , 6 ,12030.6,616.8,801.2,0.0,39.0,11648.0,382.6,DSO-RD;
 6 , 7 ,12089.9,616.8,801.2,0.0,39.0,11702.8,387.1,DSO-RD;
 6 , 8 ,12086.0,616.8,801.2,0.0,39.0,11697.6,388.4,DSO-RD;
 6 , 9 ,12081.5,616.8,801.2,0.0,39.0,11693.3,388.2,DSO-RD;
 6 , 10 ,12107.2,616.8,801.2,0.0,39.0,11716.7,390.5,DSO-RD;
 6 , 11 ,12113.6,616.8,801.2,0.0,39.0,11723.9,389.7,DSO-RD;
 6 , 12 ,12163.4,616.8,801.2,0.0,39.0,11771.1,392.3,DSO-RD;
