PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 23:52:37 FOR 2024/04/14
 24 , 1 ,7070.8,0.0,4.7,20.0,48.3,6710.6,360.2,DSO-RD;
 24 , 2 ,7070.8,0.0,4.7,20.0,48.3,6710.6,360.2,DSO-RD;
 24 , 3 ,7070.6,0.0,4.7,20.0,48.3,6710.4,360.2,DSO-RD;
 24 , 4 ,7070.6,0.0,4.7,20.0,48.3,6716.5,354.1,DSO-RD;
 24 , 5 ,7070.6,0.0,4.7,20.0,48.3,6716.4,354.1,DSO-RD;
 24 , 6 ,7065.1,5.5,4.7,20.0,48.3,6710.9,354.2,DSO-RD;
 24 , 7 ,7015.1,55.5,4.7,19.6,48.3,6660.4,354.7,DSO-RD;
 24 , 8 ,6965.1,76.1,4.7,16.9,48.3,6609.9,355.2,DSO-RD;
 24 , 9 ,6915.1,64.0,4.7,14.2,48.3,6559.2,355.9,DSO-RD;
 24 , 10 ,6865.1,51.9,4.7,11.5,48.3,6508.5,356.6,DSO-RD;
 24 , 11 ,6815.1,39.8,4.7,8.8,48.3,6457.8,357.4,DSO-RD;
 24 , 12 ,6765.1,27.7,4.7,6.2,48.3,6406.9,358.2,DSO-RD;
