PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 19:53:17 FOR 2024/04/18
 20 , 1 ,12814.6,148.8,68.1,0.0,48.3,12210.6,603.9,DSO-RD;
 20 , 2 ,12813.6,148.8,68.1,0.0,48.3,12209.9,603.6,DSO-RD;
 20 , 3 ,12814.6,148.8,68.1,0.0,48.3,12210.9,603.7,DSO-RD;
 20 , 4 ,12811.6,148.8,68.1,0.0,48.3,12209.8,601.8,DSO-RD;
 20 , 5 ,12812.6,148.8,68.1,0.0,48.3,12210.8,601.8,DSO-RD;
 20 , 6 ,12811.6,148.8,68.1,0.0,48.3,12209.7,601.9,DSO-RD;
 20 , 7 ,12812.6,148.8,68.1,0.0,48.3,12211.8,600.8,DSO-RD;
 20 , 8 ,12812.6,148.8,68.1,0.0,48.3,12211.8,600.8,DSO-RD;
 20 , 9 ,12812.6,148.8,68.1,0.0,48.3,12211.8,600.8,DSO-RD;
 20 , 10 ,12811.6,148.8,68.1,0.0,48.3,12209.6,601.9,DSO-RD;
 20 , 11 ,12811.6,148.8,68.1,0.0,48.3,12209.6,601.9,DSO-RD;
 20 , 12 ,12807.6,148.8,68.1,0.0,48.3,12206.2,601.3,DSO-RD;
