PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 03:47:37 FOR 2024/04/26
 4 , 1 ,6779.5,0.0,20.0,0.0,33.0,6484.5,295.0,DSO-RD;
 4 , 2 ,6766.0,0.0,20.0,0.0,33.0,6472.4,293.6,DSO-RD;
 4 , 3 ,6791.8,0.0,20.0,0.0,33.0,6496.9,294.9,DSO-RD;
 4 , 4 ,6792.6,0.0,20.0,0.0,33.0,6498.7,293.9,DSO-RD;
 4 , 5 ,6782.0,0.0,20.0,0.0,33.0,6488.9,293.1,DSO-RD;
 4 , 6 ,6781.4,0.0,20.0,0.0,33.0,6489.1,292.3,DSO-RD;
 4 , 7 ,6802.9,0.0,20.0,0.0,33.0,6509.1,293.7,DSO-RD;
 4 , 8 ,6806.7,0.0,20.0,0.0,33.0,6512.1,294.6,DSO-RD;
 4 , 9 ,6799.3,0.0,15.0,0.0,38.0,6505.6,293.8,DSO-RD;
 4 , 10 ,6795.2,0.0,10.0,0.0,43.0,6502.3,292.9,DSO-RD;
 4 , 11 ,6777.0,0.0,5.0,0.0,48.0,6486.0,291.0,DSO-RD;
