PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 06:53:27 FOR 2024/04/20
 7 , 1 ,12288.7,741.9,676.1,0.0,39.0,11884.2,404.6,DSO-RD;
 7 , 2 ,12346.8,741.9,676.1,0.0,39.0,11939.4,407.4,DSO-RD;
 7 , 3 ,12378.5,741.9,676.1,0.0,39.0,11973.5,405.0,DSO-RD;
 7 , 4 ,11781.3,741.9,676.1,0.0,39.0,11410.3,371.0,DSO-RD;
 7 , 5 ,11815.4,741.9,676.1,0.0,39.0,11440.2,375.2,DSO-RD;
 7 , 6 ,11832.8,741.9,676.1,0.0,39.0,11454.5,378.3,DSO-RD;
 7 , 7 ,11872.6,741.9,676.1,0.0,39.0,11487.7,384.8,DSO-RD;
 7 , 8 ,11888.2,741.9,676.1,0.0,39.0,11504.3,383.9,DSO-RD;
 7 , 9 ,11923.1,741.9,676.1,0.0,39.0,11537.1,386.0,DSO-RD;
 7 , 10 ,12033.8,741.9,676.1,0.0,39.0,11642.9,391.0,DSO-RD;
 7 , 11 ,12061.3,741.9,676.1,0.0,39.0,11671.0,390.2,DSO-RD;
 7 , 12 ,12086.4,741.9,676.1,0.0,39.0,11697.1,389.3,DSO-RD;
