PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 12:52:38 FOR 2024/04/21
 13 , 1 ,6449.2,20.0,4.7,40.0,48.3,6087.9,361.3,DSO-RD;
 13 , 2 ,6485.9,20.0,4.8,40.0,48.2,6125.6,360.2,DSO-RD;
 13 , 3 ,6509.6,20.0,4.9,40.0,48.1,6148.1,361.5,DSO-RD;
 13 , 4 ,6505.3,20.0,4.8,40.0,48.2,6177.4,327.9,DSO-RD;
 13 , 5 ,6475.6,20.0,4.9,40.0,48.1,6148.3,327.3,DSO-RD;
 13 , 6 ,6492.3,20.0,5.0,40.0,48.0,6163.2,329.0,DSO-RD;
 13 , 7 ,6530.3,20.0,5.3,40.0,47.7,6199.1,331.2,DSO-RD;
 13 , 8 ,6494.4,20.0,4.7,40.0,48.3,6164.0,330.4,DSO-RD;
 13 , 9 ,6480.4,20.0,4.7,40.0,48.3,6151.4,329.0,DSO-RD;
 13 , 10 ,6456.9,20.0,5.0,40.0,48.0,6127.0,329.9,DSO-RD;
 13 , 11 ,6488.9,20.0,4.8,40.0,48.2,6157.9,331.0,DSO-RD;
 13 , 12 ,6468.3,20.0,4.9,40.0,48.1,6138.6,329.7,DSO-RD;
