PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 09:53:07 FOR 2024/04/23
 10 , 1 ,13887.7,1101.4,316.6,0.0,39.0,13405.6,482.0,DSO-RD;
 10 , 2 ,13884.5,1101.4,316.6,0.0,39.0,13401.9,482.6,DSO-RD;
 10 , 3 ,13883.4,1101.4,316.6,0.0,39.0,13399.6,483.8,DSO-RD;
 10 , 4 ,13917.3,1101.4,316.6,0.0,39.0,13433.4,483.9,DSO-RD;
 10 , 5 ,13919.6,1101.4,316.6,0.0,39.0,13436.2,483.4,DSO-RD;
 10 , 6 ,13895.9,1101.4,316.6,0.0,39.0,13415.5,480.4,DSO-RD;
 10 , 7 ,13767.1,1101.4,316.6,0.0,39.0,13297.4,469.7,DSO-RD;
 10 , 8 ,13767.2,1101.4,316.6,0.0,39.0,13295.6,471.5,DSO-RD;
 10 , 9 ,13734.4,1101.4,316.6,0.0,39.0,13263.6,470.8,DSO-RD;
 10 , 10 ,13869.8,1101.4,316.6,0.0,39.0,13392.6,477.2,DSO-RD;
 10 , 11 ,13863.9,1101.4,316.6,0.0,39.0,13387.5,476.4,DSO-RD;
 10 , 12 ,13843.5,1101.4,316.6,0.0,39.0,13364.5,479.0,DSO-RD;
