PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 18:52:37 FOR 2024/04/03
 19 , 1 ,7357.1,0.0,4.7,0.0,48.3,6946.3,410.7,DSO-RD;
 19 , 2 ,7357.1,0.0,4.7,0.0,48.3,6945.8,411.3,DSO-RD;
 19 , 3 ,7362.5,0.0,4.7,0.0,48.3,6951.6,410.9,DSO-RD;
 19 , 4 ,7362.5,0.0,4.7,0.0,48.3,6938.4,424.1,DSO-RD;
 19 , 5 ,7362.5,0.0,4.7,0.0,48.3,6938.7,423.9,DSO-RD;
 19 , 6 ,7362.5,0.0,4.7,0.0,48.3,6937.8,424.8,DSO-RD;
 19 , 7 ,7362.5,0.0,4.7,0.0,48.3,6937.8,424.7,DSO-RD;
 19 , 8 ,7362.6,0.0,4.7,0.0,48.3,6993.8,368.8,DSO-RD;
 19 , 9 ,7362.6,0.0,4.7,0.0,48.3,6993.7,368.8,DSO-RD;
 19 , 10 ,7362.6,0.0,4.7,0.0,48.3,6993.7,368.9,DSO-RD;
 19 , 11 ,7362.6,0.0,4.7,0.0,48.3,6993.5,369.1,DSO-RD;
 19 , 12 ,7362.6,0.0,4.7,0.0,48.3,6994.0,368.5,DSO-RD;
