PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 08:52:58 FOR 2024/04/23
 9 , 1 ,13956.3,1104.4,313.6,0.0,39.0,13464.0,492.3,DSO-RD;
 9 , 2 ,13924.7,1104.4,313.6,0.0,39.0,13434.0,490.7,DSO-RD;
 9 , 3 ,13895.2,1104.4,313.6,0.0,39.0,13404.0,491.2,DSO-RD;
 9 , 4 ,13876.1,1104.4,313.6,0.0,39.0,13392.1,483.9,DSO-RD;
 9 , 5 ,13999.5,1104.4,313.6,0.0,39.0,13507.6,491.9,DSO-RD;
 9 , 6 ,13966.5,1104.4,313.6,0.0,39.0,13477.2,489.3,DSO-RD;
 9 , 7 ,14167.8,1104.4,313.6,0.0,39.0,13652.3,515.4,DSO-RD;
 9 , 8 ,14139.6,1104.4,313.6,0.0,39.0,13635.8,503.8,DSO-RD;
 9 , 9 ,14102.1,1104.4,313.6,0.0,39.0,13602.9,499.2,DSO-RD;
 9 , 10 ,13987.3,1104.4,313.6,0.0,39.0,13494.7,492.6,DSO-RD;
 9 , 11 ,13983.0,1104.4,313.6,0.0,39.0,13492.2,490.8,DSO-RD;
 9 , 12 ,13983.5,1104.4,313.6,0.0,39.0,13492.1,491.4,DSO-RD;
