PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 09:52:37 FOR 2024/04/02
 10 , 1 ,7362.5,0.0,4.7,0.0,48.3,6959.8,402.7,DSO-RD;
 10 , 2 ,7362.5,0.0,4.7,0.0,48.3,6959.4,403.1,DSO-RD;
 10 , 3 ,7365.6,0.0,4.7,0.0,48.3,6962.5,403.1,DSO-RD;
 10 , 4 ,7365.6,0.0,4.7,0.0,48.3,6961.3,404.3,DSO-RD;
 10 , 5 ,7365.6,0.0,4.7,0.0,48.3,6961.5,404.1,DSO-RD;
 10 , 6 ,7365.6,0.0,4.7,0.0,48.3,6961.2,404.4,DSO-RD;
 10 , 7 ,7365.6,0.0,4.7,0.0,48.3,6961.2,404.4,DSO-RD;
 10 , 8 ,7365.6,0.0,4.7,0.0,48.3,6961.3,404.3,DSO-RD;
 10 , 9 ,7365.6,0.0,4.7,0.0,48.3,6961.9,403.7,DSO-RD;
 10 , 10 ,7365.6,0.0,4.7,0.0,48.3,6961.5,404.1,DSO-RD;
 10 , 11 ,7365.6,0.0,4.7,0.0,48.3,6961.7,403.9,DSO-RD;
 10 , 12 ,7365.6,0.0,4.7,0.0,48.3,6961.3,404.3,DSO-RD;
