PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 18:53:18 FOR 2024/04/19
 19 , 1 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,ADMIN;
 19 , 2 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,ADMIN;
 19 , 3 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,ADMIN;
 19 , 4 ,13367.6,236.0,874.9,12.0,0.0,12842.2,525.3,DSO-RD;
 19 , 5 ,13400.8,236.0,886.0,12.0,0.0,12873.6,527.3,DSO-RD;
 19 , 6 ,13422.3,236.0,895.4,12.0,0.0,12894.4,527.9,DSO-RD;
 19 , 7 ,13483.4,236.0,879.1,12.0,0.0,12953.9,529.5,DSO-RD;
 19 , 8 ,13536.6,236.0,830.0,12.0,0.0,13005.9,530.7,DSO-RD;
 19 , 9 ,13565.9,236.0,823.2,12.0,0.0,13034.5,531.4,DSO-RD;
 19 , 10 ,13597.6,236.0,778.4,12.0,0.0,13066.3,531.3,DSO-RD;
 19 , 11 ,13630.7,236.0,746.4,12.0,0.0,13097.5,533.3,DSO-RD;
 19 , 12 ,13667.6,236.0,693.5,12.0,0.0,13130.3,537.3,DSO-RD;
