PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 20:52:37 FOR 2024/04/14
 21 , 1 ,7070.9,0.0,4.7,20.0,48.3,6712.0,358.9,DSO-RD;
 21 , 2 ,7070.9,0.0,4.7,20.0,48.3,6712.0,358.9,DSO-RD;
 21 , 3 ,7070.6,0.0,4.7,20.0,48.3,6711.7,358.9,DSO-RD;
 21 , 4 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.2,DSO-RD;
 21 , 5 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.2,DSO-RD;
 21 , 6 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.3,DSO-RD;
 21 , 7 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.2,DSO-RD;
 21 , 8 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.2,DSO-RD;
 21 , 9 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.3,DSO-RD;
 21 , 10 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.3,DSO-RD;
 21 , 11 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.3,DSO-RD;
 21 , 12 ,7070.6,0.0,4.7,20.0,48.3,6712.4,358.3,DSO-RD;
