PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 21:52:38 FOR 2024/04/03
 22 , 1 ,7359.3,0.0,4.7,0.0,48.3,6943.8,415.4,DSO-RD;
 22 , 2 ,7359.3,0.0,4.7,0.0,48.3,6943.8,415.4,DSO-RD;
 22 , 3 ,7356.0,0.0,4.7,0.0,48.3,6940.9,415.1,DSO-RD;
 22 , 4 ,7356.0,0.0,4.7,0.0,48.3,6944.9,411.1,DSO-RD;
 22 , 5 ,7356.0,0.0,4.7,0.0,48.3,6944.5,411.5,DSO-RD;
 22 , 6 ,7356.0,0.0,4.7,0.0,48.3,6944.4,411.7,DSO-RD;
 22 , 7 ,7356.0,0.0,4.7,0.0,48.3,6944.2,411.8,DSO-RD;
 22 , 8 ,7356.0,0.0,4.7,0.0,48.3,6943.9,412.1,DSO-RD;
 22 , 9 ,7356.0,0.0,4.7,0.0,48.3,6944.0,412.1,DSO-RD;
 22 , 10 ,7356.0,0.0,4.7,0.0,48.3,6944.0,412.0,DSO-RD;
 22 , 11 ,7356.0,0.0,4.7,0.0,48.3,6944.1,411.9,DSO-RD;
 22 , 12 ,7356.0,0.0,4.7,0.0,48.3,6944.1,411.9,DSO-RD;
