PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 03:52:37 FOR 2024/04/14
 4 , 1 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.5,DSO-RD;
 4 , 2 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.5,DSO-RD;
 4 , 3 ,7070.8,0.0,4.7,20.0,48.3,6721.4,349.4,DSO-RD;
 4 , 4 ,7070.8,0.0,4.7,20.0,48.3,6715.6,355.2,DSO-RD;
 4 , 5 ,7070.8,0.0,4.7,20.0,48.3,6715.7,355.1,DSO-RD;
 4 , 6 ,7070.8,0.0,4.7,20.0,48.3,6715.6,355.1,DSO-RD;
 4 , 7 ,7070.8,0.0,4.7,20.0,48.3,6715.6,355.2,DSO-RD;
 4 , 8 ,7070.8,0.0,4.7,20.0,48.3,6715.6,355.2,DSO-RD;
 4 , 9 ,7070.8,0.0,4.7,20.0,48.3,6715.6,355.2,DSO-RD;
 4 , 10 ,7070.8,0.0,4.7,20.0,48.3,6715.7,355.1,DSO-RD;
 4 , 11 ,7070.8,0.0,4.7,20.0,48.3,6715.7,355.1,DSO-RD;
 4 , 12 ,7070.8,0.0,4.7,20.0,48.3,6715.7,355.1,DSO-RD;
