PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 04:59:12 FOR 2024/04/03
 5 , 1 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 2 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 3 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 4 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 5 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 6 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 7 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 8 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 9 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 10 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 11 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 5 , 12 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
