PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:48:18 FOR 2024/04/24
 8 , 1 ,14852.1,480.1,593.9,52.0,39.0,14378.6,473.6,DSO-RD;
 8 , 2 ,14841.4,504.5,593.9,52.0,39.0,14367.9,473.6,DSO-RD;
 8 , 3 ,14820.2,547.6,593.9,52.0,39.0,14351.7,468.5,DSO-RD;
 8 , 4 ,14704.8,689.2,591.7,52.0,39.0,14241.2,463.5,DSO-RD;
 8 , 5 ,14642.0,764.4,591.7,52.0,39.0,14182.2,459.8,DSO-RD;
 8 , 6 ,14585.4,774.3,591.7,52.0,39.0,14132.9,452.5,DSO-RD;
 8 , 7 ,14587.6,774.3,591.7,52.0,39.0,14134.5,453.1,DSO-RD;
 8 , 8 ,14790.9,613.4,591.7,52.0,39.0,14323.1,467.9,DSO-RD;
 8 , 9 ,14792.4,571.1,591.7,52.0,39.0,14323.9,468.5,DSO-RD;
 8 , 10 ,14866.1,501.7,591.7,52.0,39.0,14392.8,473.3,DSO-RD;
 8 , 11 ,14859.6,485.8,591.7,52.0,39.0,14387.0,472.6,DSO-RD;
