PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 02:52:57 FOR 2024/04/18
 3 , 1 ,11020.4,693.9,724.1,0.0,0.0,10620.4,400.0,DSO-RD;
 3 , 2 ,11008.0,693.9,724.1,0.0,0.0,10607.9,400.1,DSO-RD;
 3 , 3 ,11007.0,693.9,724.1,0.0,0.0,10606.8,400.2,DSO-RD;
 3 , 4 ,10978.7,693.9,724.1,0.0,0.0,10579.1,399.6,DSO-RD;
 3 , 5 ,10967.4,693.9,724.1,0.0,0.0,10567.6,399.8,DSO-RD;
 3 , 6 ,10949.4,693.9,724.1,0.0,0.0,10549.7,399.7,DSO-RD;
 3 , 7 ,10942.2,693.9,724.1,0.0,0.0,10542.4,399.8,DSO-RD;
 3 , 8 ,10954.4,693.9,724.1,0.0,0.0,10554.7,399.7,DSO-RD;
 3 , 9 ,10946.2,693.9,724.1,0.0,0.0,10546.5,399.7,DSO-RD;
 3 , 10 ,11008.6,693.9,724.1,0.0,0.0,10607.3,401.3,DSO-RD;
 3 , 11 ,10991.4,693.9,724.1,0.0,0.0,10590.7,400.7,DSO-RD;
 3 , 12 ,10988.3,693.9,724.1,0.0,0.0,10587.7,400.6,DSO-RD;
