PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 01:52:47 FOR 2024/04/19
 2 , 1 ,11124.2,813.1,604.9,0.0,0.0,10662.8,461.4,DSO-RD;
 2 , 2 ,11110.5,813.1,604.9,0.0,0.0,10651.0,459.5,DSO-RD;
 2 , 3 ,11103.5,813.1,604.9,0.0,0.0,10645.3,458.3,DSO-RD;
 2 , 4 ,11226.8,813.1,604.9,0.0,0.0,10752.2,474.6,DSO-RD;
 2 , 5 ,11204.1,813.1,604.9,0.0,0.0,10732.1,471.9,DSO-RD;
 2 , 6 ,11144.0,813.1,604.9,0.0,0.0,10680.5,463.5,DSO-RD;
 2 , 7 ,11123.2,813.1,604.9,0.0,0.0,10662.5,460.7,DSO-RD;
 2 , 8 ,11116.2,813.1,604.9,0.0,0.0,10656.4,459.8,DSO-RD;
 2 , 9 ,11117.1,813.1,604.9,0.0,0.0,10657.1,460.0,DSO-RD;
 2 , 10 ,11056.8,813.1,604.9,0.0,0.0,10604.8,452.0,DSO-RD;
 2 , 11 ,11058.3,813.1,604.9,0.0,0.0,10606.0,452.3,DSO-RD;
 2 , 12 ,11083.5,813.1,604.9,0.0,0.0,10628.1,455.3,DSO-RD;
