PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 06:52:38 FOR 2024/04/22
 7 , 1 ,7024.6,0.0,4.0,0.0,49.0,6643.6,381.1,DSO-RD;
 7 , 2 ,7026.9,0.0,3.5,0.0,49.5,6649.2,377.7,DSO-RD;
 7 , 3 ,7049.6,0.0,3.5,0.0,49.5,6681.8,367.8,DSO-RD;
 7 , 4 ,7048.0,0.0,3.1,0.0,49.9,6668.6,379.5,DSO-RD;
 7 , 5 ,7066.1,0.0,3.8,0.0,49.2,6682.0,384.1,DSO-RD;
 7 , 6 ,7080.7,0.0,4.0,0.0,49.0,6694.7,386.1,DSO-RD;
 7 , 7 ,7086.7,0.0,3.5,0.0,49.5,6698.4,388.3,DSO-RD;
 7 , 8 ,7077.9,0.0,3.7,0.0,49.3,6689.1,388.8,DSO-RD;
 7 , 9 ,7080.3,0.0,4.0,0.0,49.0,6691.2,389.1,DSO-RD;
 7 , 10 ,7072.0,0.0,4.0,0.0,49.0,6683.1,388.9,DSO-RD;
 7 , 11 ,7086.6,0.0,3.6,0.0,49.4,6696.7,389.9,DSO-RD;
 7 , 12 ,7099.6,0.0,3.4,0.0,49.6,6709.4,390.2,DSO-RD;
