PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 16:47:38 FOR 2024/04/26
 17 , 1 ,7413.8,0.0,19.0,0.0,34.0,7131.4,282.5,DSO-RD;
 17 , 2 ,7412.4,0.0,16.0,0.0,37.0,7131.8,280.6,DSO-RD;
 17 , 3 ,7389.9,0.0,16.0,0.0,37.0,7111.3,278.7,DSO-RD;
 17 , 4 ,7478.3,0.0,16.0,0.0,37.0,7198.5,279.8,DSO-RD;
 17 , 5 ,7449.2,0.0,16.0,0.0,37.0,7169.3,279.9,DSO-RD;
 17 , 6 ,7491.8,0.0,16.0,0.0,37.0,7211.0,280.9,DSO-RD;
 17 , 7 ,7506.9,0.0,17.0,0.0,36.0,7226.2,280.7,DSO-RD;
 17 , 8 ,7520.1,0.0,18.0,0.0,35.0,7238.1,282.0,DSO-RD;
 17 , 9 ,7489.8,0.0,18.0,0.0,35.0,7208.1,281.7,DSO-RD;
 17 , 10 ,7466.9,0.0,18.0,0.0,35.0,7186.2,280.7,DSO-RD;
 17 , 11 ,7437.9,0.0,18.0,0.0,35.0,7158.7,279.3,DSO-RD;
