PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 16:52:38 FOR 2024/04/14
 17 , 1 ,7087.0,0.0,4.7,20.0,48.3,6741.7,345.3,DSO-RD;
 17 , 2 ,7087.0,0.0,4.7,20.0,48.3,6741.6,345.4,DSO-RD;
 17 , 3 ,7087.8,0.0,4.7,20.0,48.3,6742.3,345.4,DSO-RD;
 17 , 4 ,7087.8,0.0,4.7,20.0,48.3,6738.8,349.0,DSO-RD;
 17 , 5 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
 17 , 6 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
 17 , 7 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.0,DSO-RD;
 17 , 8 ,7087.8,0.0,4.7,20.0,48.3,6738.8,349.0,DSO-RD;
 17 , 9 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
 17 , 10 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
 17 , 11 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
 17 , 12 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
