PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 16:53:07 FOR 2024/04/16
 17 , 1 ,13183.9,236.0,477.4,20.0,0.0,12651.5,532.4,DSO-RD;
 17 , 2 ,13245.1,236.0,418.3,20.0,0.0,12706.8,538.2,DSO-RD;
 17 , 3 ,13300.4,236.0,357.4,20.0,0.0,12760.0,540.4,DSO-RD;
 17 , 4 ,13433.6,236.0,232.2,20.0,0.0,12885.4,548.2,DSO-RD;
 17 , 5 ,13482.3,236.0,184.5,20.0,0.0,12929.3,553.1,DSO-RD;
 17 , 6 ,13527.8,206.4,165.6,20.0,5.0,12970.4,557.4,DSO-RD;
 17 , 7 ,13497.2,236.0,163.1,20.0,7.5,12942.8,554.4,DSO-RD;
 17 , 8 ,13533.2,200.9,158.1,20.0,12.5,12975.2,558.1,DSO-RD;
 17 , 9 ,13596.7,138.4,155.3,20.0,15.3,13032.6,564.2,DSO-RD;
 17 , 10 ,13446.5,236.0,220.3,20.0,0.0,12896.6,549.9,DSO-RD;
 17 , 11 ,13491.6,236.0,175.2,20.0,0.0,12938.1,553.5,DSO-RD;
 17 , 12 ,13518.1,215.1,165.6,20.0,5.0,12961.7,556.4,DSO-RD;
