PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 09:53:07 FOR 2024/04/17
 10 , 1 ,13761.4,220.6,4.7,0.0,48.3,13122.0,639.5,DSO-RD;
 10 , 2 ,13761.4,220.6,4.7,0.0,48.3,13122.0,639.4,DSO-RD;
 10 , 3 ,13761.4,220.6,4.7,0.0,48.3,13121.9,639.5,DSO-RD;
 10 , 4 ,13747.4,221.6,4.7,0.0,48.3,13110.9,636.5,DSO-RD;
 10 , 5 ,13747.4,221.6,4.7,0.0,48.3,13110.9,636.5,DSO-RD;
 10 , 6 ,13747.4,221.6,4.7,0.0,48.3,13110.9,636.5,DSO-RD;
 10 , 7 ,13749.4,221.6,4.7,0.0,48.3,13112.8,636.5,DSO-RD;
 10 , 8 ,13749.4,221.6,4.7,0.0,48.3,13112.8,636.5,DSO-RD;
 10 , 9 ,13749.4,221.6,4.7,0.0,48.3,13112.8,636.6,DSO-RD;
 10 , 10 ,13749.4,221.6,4.7,0.0,48.3,13112.8,636.6,DSO-RD;
 10 , 11 ,13748.4,221.6,4.7,0.0,48.3,13112.5,635.9,DSO-RD;
 10 , 12 ,13795.9,221.6,4.7,0.0,48.3,13158.6,637.2,DSO-RD;
