PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 06:52:37 FOR 2024/04/01
 7 , 1 ,7283.7,0.0,20.0,0.0,33.0,6872.0,411.7,DSO-RD;
 7 , 2 ,7291.0,0.0,20.0,0.0,33.0,6881.4,409.6,DSO-RD;
 7 , 3 ,7285.2,0.0,20.0,0.0,33.0,6880.4,404.8,DSO-RD;
 7 , 4 ,7318.7,0.0,20.0,0.0,33.0,6899.7,419.0,DSO-RD;
 7 , 5 ,7350.4,0.0,20.0,0.0,33.0,6925.7,424.7,DSO-RD;
 7 , 6 ,7377.8,0.0,20.0,0.0,33.0,6950.6,427.2,DSO-RD;
 7 , 7 ,7358.6,0.0,15.0,0.0,38.0,6932.7,425.9,DSO-RD;
 7 , 8 ,7367.0,0.0,10.0,0.0,43.0,6943.6,423.3,DSO-RD;
 7 , 9 ,7377.0,0.0,5.0,0.0,48.0,6955.0,422.0,DSO-RD;
 7 , 10 ,7374.3,0.0,20.0,0.0,33.0,6949.3,425.0,DSO-RD;
 7 , 11 ,7310.7,0.0,20.0,0.0,33.0,6889.4,421.2,DSO-RD;
 7 , 12 ,7368.6,0.0,20.0,0.0,33.0,6946.3,422.3,DSO-RD;
