PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 08:52:37 FOR 2024/04/21
 9 , 1 ,6146.1,20.0,6.8,24.1,46.2,5823.4,322.7,DSO-RD;
 9 , 2 ,6147.0,20.0,5.5,28.8,47.5,5824.8,322.2,DSO-RD;
 9 , 3 ,6158.3,20.0,4.9,27.5,48.1,5835.2,323.1,DSO-RD;
 9 , 4 ,6182.2,20.0,5.0,23.1,48.0,5854.0,328.1,DSO-RD;
 9 , 5 ,6200.8,20.0,5.0,20.5,48.0,5872.2,328.6,DSO-RD;
 9 , 6 ,6207.8,20.0,7.1,19.9,45.9,5880.0,327.8,DSO-RD;
 9 , 7 ,6190.5,20.0,5.5,19.9,47.5,5862.6,327.9,DSO-RD;
 9 , 8 ,6225.8,20.0,4.5,19.9,48.5,5897.5,328.2,DSO-RD;
 9 , 9 ,6252.4,20.0,4.0,19.0,49.0,5923.2,329.2,DSO-RD;
 9 , 10 ,6248.0,20.0,4.7,19.6,48.3,5919.3,328.7,DSO-RD;
 9 , 11 ,6268.7,20.0,6.9,19.6,46.1,5940.0,328.7,DSO-RD;
 9 , 12 ,6270.4,20.0,5.8,28.8,47.2,5941.8,328.6,DSO-RD;
