PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 13:52:37 FOR 2024/04/26
 14 , 1 ,6638.8,0.0,4.5,0.0,48.5,6374.1,264.7,DSO-RD;
 14 , 2 ,6635.7,0.0,4.5,0.0,48.5,6373.5,262.1,DSO-RD;
 14 , 3 ,6635.1,0.0,4.5,0.0,48.5,6371.7,263.4,DSO-RD;
 14 , 4 ,6697.7,0.0,4.6,0.0,48.4,6437.4,260.3,DSO-RD;
 14 , 5 ,6712.6,0.0,4.5,0.0,48.5,6451.7,260.9,DSO-RD;
 14 , 6 ,6757.8,0.0,4.7,0.0,48.3,6496.7,261.1,DSO-RD;
 14 , 7 ,6818.7,0.0,4.7,0.0,48.3,6554.9,263.8,DSO-RD;
 14 , 8 ,6798.7,0.0,4.7,0.0,48.3,6535.7,263.0,DSO-RD;
 14 , 9 ,6788.1,0.0,4.7,0.0,48.3,6525.8,262.3,DSO-RD;
 14 , 10 ,6785.2,0.0,4.7,0.0,48.3,6523.4,261.9,DSO-RD;
 14 , 11 ,6787.1,0.0,5.4,0.0,47.6,6525.4,261.7,DSO-RD;
 14 , 12 ,6808.5,0.0,8.7,0.0,44.3,6545.8,262.7,DSO-RD;
