PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 00:52:37 FOR 2024/04/01
 1 , 1 ,6998.7,0.0,20.0,0.0,33.0,6634.2,364.5,DSO-RD;
 1 , 2 ,6996.7,0.0,20.0,0.0,33.0,6632.5,364.2,DSO-RD;
 1 , 3 ,6985.2,0.0,20.0,0.0,33.0,6621.6,363.6,DSO-RD;
 1 , 4 ,6978.3,0.0,20.0,0.0,33.0,6608.5,369.8,DSO-RD;
 1 , 5 ,6973.1,0.0,20.0,0.0,33.0,6604.7,368.4,DSO-RD;
 1 , 6 ,6975.0,0.0,20.0,0.0,33.0,6605.9,369.1,DSO-RD;
 1 , 7 ,6985.2,0.0,20.0,0.0,33.0,6617.2,368.1,DSO-RD;
 1 , 8 ,6988.7,0.0,20.0,0.0,33.0,6620.6,368.1,DSO-RD;
 1 , 9 ,6985.8,0.0,20.0,0.0,33.0,6617.4,368.3,DSO-RD;
 1 , 10 ,7001.0,0.0,20.0,0.0,33.0,6632.9,368.1,DSO-RD;
 1 , 11 ,7005.5,0.0,20.0,0.0,33.0,6636.6,368.8,DSO-RD;
 1 , 12 ,7009.9,0.0,20.0,0.0,33.0,6642.4,367.5,DSO-RD;
