PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 02:52:38 FOR 2024/04/14
 3 , 1 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 3 , 2 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 3 , 3 ,7086.5,0.0,4.7,20.0,48.3,6735.8,350.7,DSO-RD;
 3 , 4 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 5 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 6 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 7 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 8 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 9 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 10 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 11 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
 3 , 12 ,7086.5,0.0,4.7,20.0,48.3,6737.9,348.6,DSO-RD;
