PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 14:52:37 FOR 2024/04/01
 15 , 1 ,7268.4,0.0,14.0,0.0,39.0,6752.1,516.3,DSO-RD;
 15 , 2 ,7291.5,0.0,16.0,0.0,37.0,6824.9,466.6,DSO-RD;
 15 , 3 ,7306.9,0.0,13.0,0.0,40.0,6840.6,466.4,DSO-RD;
 15 , 4 ,7328.0,0.0,14.0,0.0,39.0,6894.6,433.3,DSO-RD;
 15 , 5 ,7374.8,0.0,14.0,0.0,39.0,6940.6,434.2,DSO-RD;
 15 , 6 ,7380.1,0.0,14.0,0.0,39.0,6945.7,434.4,DSO-RD;
 15 , 7 ,7395.7,0.0,9.0,0.0,44.0,6959.9,435.8,DSO-RD;
 15 , 8 ,7395.1,0.0,4.9,0.0,48.1,6960.6,434.5,DSO-RD;
 15 , 9 ,7409.6,0.0,4.4,0.0,48.6,6973.2,436.4,DSO-RD;
 15 , 10 ,7394.2,0.0,15.0,0.0,38.0,6958.7,435.5,DSO-RD;
 15 , 11 ,7387.2,0.0,13.0,0.0,40.0,6952.5,434.7,DSO-RD;
 15 , 12 ,7366.7,0.0,13.0,0.0,40.0,6933.2,433.6,DSO-RD;
