PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 08:52:28 FOR 2024/04/03
 9 , 1 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 9 , 2 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 9 , 3 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 9 , 4 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 9 , 5 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 9 , 6 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 9 , 7 ,7347.8,0.0,4.7,0.0,48.3,6840.9,506.9,DSO-RD;
 9 , 8 ,7357.8,0.0,4.7,0.0,48.3,6850.4,507.5,DSO-RD;
 9 , 9 ,7366.1,0.0,4.7,0.0,48.3,6858.1,507.9,DSO-RD;
 9 , 10 ,7366.1,0.0,4.7,0.0,48.3,6858.1,508.0,DSO-RD;
 9 , 11 ,7366.1,0.0,4.7,0.0,48.3,6858.0,508.0,DSO-RD;
 9 , 12 ,7366.1,0.0,4.7,0.0,48.3,6858.0,508.0,DSO-RD;
