PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 01:52:47 FOR 2024/04/16
 2 , 1 ,10956.7,861.2,540.4,16.4,39.0,10544.4,412.3,DSO-RD;
 2 , 2 ,10932.6,860.1,540.4,17.5,39.0,10519.6,413.0,DSO-RD;
 2 , 3 ,10925.2,859.4,540.4,18.2,39.0,10511.5,413.7,DSO-RD;
 2 , 4 ,10971.7,859.4,540.4,18.2,39.0,10560.8,410.9,DSO-RD;
 2 , 5 ,10983.4,859.4,540.4,18.2,39.0,10572.8,410.6,DSO-RD;
 2 , 6 ,10962.6,859.4,540.4,18.2,39.0,10551.6,411.1,DSO-RD;
 2 , 7 ,11013.0,859.4,540.4,18.2,39.0,10603.0,410.0,DSO-RD;
 2 , 8 ,11000.5,859.4,540.4,18.2,39.0,10590.3,410.2,DSO-RD;
 2 , 9 ,11000.7,859.4,540.4,18.2,39.0,10590.5,410.2,DSO-RD;
 2 , 10 ,11038.6,859.4,540.4,18.2,39.0,10629.3,409.2,DSO-RD;
 2 , 11 ,11044.7,859.4,540.4,18.2,39.0,10635.8,408.9,DSO-RD;
 2 , 12 ,11064.3,859.4,540.4,18.2,39.0,10658.3,406.0,DSO-RD;
