PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 10:52:37 FOR 2024/04/21
 11 , 1 ,6404.4,20.0,5.1,35.5,47.9,6070.2,334.2,DSO-RD;
 11 , 2 ,6390.2,20.0,5.4,32.9,47.6,6056.7,333.5,DSO-RD;
 11 , 3 ,6357.7,20.0,6.4,30.1,46.6,6024.0,333.6,DSO-RD;
 11 , 4 ,6371.6,20.0,5.3,24.7,47.7,6035.5,336.1,DSO-RD;
 11 , 5 ,6398.7,20.0,6.7,18.7,46.3,6061.6,337.2,DSO-RD;
 11 , 6 ,6440.6,20.0,4.8,18.1,48.2,6101.3,339.3,DSO-RD;
 11 , 7 ,6419.1,20.0,4.7,18.1,48.3,6080.0,339.1,DSO-RD;
 11 , 8 ,6378.0,20.0,4.9,17.7,48.1,6039.4,338.6,DSO-RD;
 11 , 9 ,6381.4,20.0,4.9,17.7,48.1,6044.2,337.2,DSO-RD;
 11 , 10 ,6489.3,20.0,5.0,17.7,48.0,6148.8,340.5,DSO-RD;
 11 , 11 ,6484.2,20.0,7.0,17.7,46.0,6144.7,339.5,DSO-RD;
 11 , 12 ,6497.7,20.0,4.8,18.3,48.2,6158.2,339.5,DSO-RD;
