PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 19:53:08 FOR 2024/04/16
 20 , 1 ,13578.7,148.8,69.1,20.0,48.3,13015.0,563.7,DSO-RD;
 20 , 2 ,13578.7,148.8,69.1,20.0,48.3,13014.7,564.0,DSO-RD;
 20 , 3 ,13577.5,148.8,69.1,20.0,48.3,13013.5,564.0,DSO-RD;
 20 , 4 ,13581.5,146.8,69.1,20.0,48.3,13015.9,565.5,DSO-RD;
 20 , 5 ,13579.5,148.8,69.1,20.0,48.3,13014.4,565.1,DSO-RD;
 20 , 6 ,13579.5,148.8,69.1,20.0,48.3,13014.4,565.1,DSO-RD;
 20 , 7 ,13579.5,148.8,69.1,20.0,48.3,13014.6,564.9,DSO-RD;
 20 , 8 ,13579.5,148.8,69.1,20.0,48.3,13014.6,564.9,DSO-RD;
 20 , 9 ,13579.5,148.8,69.1,20.0,48.3,13014.6,564.9,DSO-RD;
 20 , 10 ,13579.5,148.8,69.1,20.0,48.3,13014.4,565.1,DSO-RD;
 20 , 11 ,13581.5,146.8,69.1,20.0,48.3,13015.8,565.6,DSO-RD;
 20 , 12 ,13580.5,147.8,69.1,20.0,48.3,13015.0,565.5,DSO-RD;
