PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 02:52:47 FOR 2024/04/19
 3 , 1 ,11119.7,688.8,729.2,0.0,0.0,10659.8,459.9,DSO-RD;
 3 , 2 ,11087.0,688.8,729.2,0.0,0.0,10631.3,455.7,DSO-RD;
 3 , 3 ,11095.5,688.8,729.2,0.0,0.0,10638.9,456.7,DSO-RD;
 3 , 4 ,11081.1,688.8,729.2,0.0,0.0,10627.4,453.7,DSO-RD;
 3 , 5 ,11086.8,688.8,729.2,0.0,0.0,10632.3,454.4,DSO-RD;
 3 , 6 ,11075.9,688.8,729.2,0.0,0.0,10622.8,453.1,DSO-RD;
 3 , 7 ,11018.4,688.8,729.2,0.0,0.0,10572.6,445.8,DSO-RD;
 3 , 8 ,11035.1,688.8,729.2,0.0,0.0,10587.6,447.5,DSO-RD;
 3 , 9 ,11033.3,688.8,729.2,0.0,0.0,10585.7,447.6,DSO-RD;
 3 , 10 ,11038.7,688.8,729.2,0.0,0.0,10589.9,448.8,DSO-RD;
 3 , 11 ,11032.1,688.8,729.2,0.0,0.0,10584.6,447.5,DSO-RD;
 3 , 12 ,11012.1,688.8,729.2,0.0,0.0,10566.6,445.5,DSO-RD;
