PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 11:52:37 FOR 2024/04/02
 12 , 1 ,7366.8,0.0,4.7,0.0,48.3,6962.7,404.1,DSO-RD;
 12 , 2 ,7366.8,0.0,4.7,0.0,48.3,6963.3,403.5,DSO-RD;
 12 , 3 ,7367.0,0.0,4.7,0.0,48.3,6963.3,403.8,DSO-RD;
 12 , 4 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.1,DSO-RD;
 12 , 5 ,7367.0,0.0,4.7,0.0,48.3,6963.0,404.1,DSO-RD;
 12 , 6 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.1,DSO-RD;
 12 , 7 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.1,DSO-RD;
 12 , 8 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.1,DSO-RD;
 12 , 9 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.1,DSO-RD;
 12 , 10 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.1,DSO-RD;
 12 , 11 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.1,DSO-RD;
 12 , 12 ,7367.0,0.0,4.7,0.0,48.3,6962.9,404.2,DSO-RD;
