PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 07:52:37 FOR 2024/03/31
 8 , 1 ,7192.5,0.0,13.0,0.0,40.0,6807.0,385.5,DSO-RD;
 8 , 2 ,7173.1,0.0,17.0,0.0,36.0,6788.2,384.9,DSO-RD;
 8 , 3 ,7169.1,0.0,18.0,0.0,35.0,6787.1,381.9,DSO-RD;
 8 , 4 ,7126.6,0.0,15.0,0.0,38.0,6725.7,400.9,DSO-RD;
 8 , 5 ,7108.0,0.0,16.0,0.0,37.0,6703.6,404.5,DSO-RD;
 8 , 6 ,7090.0,0.0,17.0,0.0,36.0,6685.3,404.6,DSO-RD;
 8 , 7 ,7084.0,0.0,16.0,0.0,37.0,6677.4,406.6,DSO-RD;
 8 , 8 ,7070.6,0.0,16.0,0.0,37.0,6659.7,410.9,DSO-RD;
 8 , 9 ,7064.6,0.0,18.0,0.0,35.0,6654.9,409.7,DSO-RD;
 8 , 10 ,7054.7,0.0,17.0,0.0,36.0,6644.1,410.5,DSO-RD;
 8 , 11 ,7051.0,0.0,18.0,0.0,35.0,6640.2,410.7,DSO-RD;
 8 , 12 ,7043.9,0.0,18.0,0.0,35.0,6633.7,410.2,DSO-RD;
