PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 01:52:37 FOR 2024/04/22
 2 , 1 ,5788.1,0.0,3.2,0.0,49.8,5475.0,313.2,DSO-RD;
 2 , 2 ,5766.4,0.0,2.9,0.0,50.1,5454.2,312.2,DSO-RD;
 2 , 3 ,5715.3,0.0,4.1,0.0,48.9,5405.1,310.2,DSO-RD;
 2 , 4 ,5606.0,0.0,3.6,0.0,49.4,5300.3,305.8,DSO-RD;
 2 , 5 ,5394.1,0.0,3.7,0.0,49.3,5091.7,302.4,DSO-RD;
 2 , 6 ,5395.0,0.0,3.2,0.0,49.8,5092.3,302.6,DSO-RD;
 2 , 7 ,5378.4,0.0,3.9,0.0,49.1,5076.7,301.8,DSO-RD;
 2 , 8 ,5364.6,0.0,4.0,0.0,49.0,5062.8,301.8,DSO-RD;
 2 , 9 ,5356.0,0.0,3.5,0.0,49.5,5055.1,300.8,DSO-RD;
 2 , 10 ,5334.5,0.0,3.8,0.0,49.2,5033.1,301.4,DSO-RD;
 2 , 11 ,5319.1,0.0,3.3,0.0,49.7,5019.0,300.1,DSO-RD;
 2 , 12 ,5303.7,0.0,3.6,0.0,49.4,5004.0,299.8,DSO-RD;
