PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 17:59:12 FOR 2024/04/19
 18 , 1 ,13250.8,452.5,934.3,12.0,0.0,12746.2,504.6,DSO-RD;
 18 , 2 ,13248.9,385.7,934.3,12.0,0.0,12746.9,502.0,DSO-RD;
 18 , 3 ,13231.4,427.1,934.3,12.0,0.0,12726.2,505.2,DSO-RD;
 18 , 4 ,13257.6,314.9,934.3,12.0,0.0,12744.1,513.5,DSO-RD;
 18 , 5 ,13246.3,264.6,934.3,12.0,0.0,12735.4,510.9,DSO-RD;
 18 , 6 ,13309.1,236.0,830.8,12.0,0.0,12796.0,513.1,DSO-RD;
 18 , 7 ,13294.4,236.0,810.0,12.0,0.0,12782.5,511.8,DSO-RD;
 18 , 8 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,DSO-RD;
 18 , 9 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,ADMIN;
 18 , 10 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,ADMIN;
 18 , 11 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,ADMIN;
 18 , 12 ,13299.1,236.0,805.5,12.0,0.0,12787.4,511.7,ADMIN;
