PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 06:53:07 FOR 2024/04/19
 7 , 1 ,12355.3,213.6,25.9,0.0,40.0,11832.1,523.3,DSO-RD;
 7 , 2 ,12785.2,212.6,24.9,0.0,41.0,12256.2,529.0,DSO-RD;
 7 , 3 ,13097.1,213.6,24.9,0.0,41.0,12563.0,534.1,DSO-RD;
 7 , 4 ,13250.9,211.6,24.1,0.0,41.0,12705.6,545.3,DSO-RD;
 7 , 5 ,13353.4,211.6,24.8,0.0,40.0,12803.8,549.6,DSO-RD;
 7 , 6 ,13453.5,236.0,47.6,12.0,40.0,12901.5,551.9,DSO-RD;
 7 , 7 ,13506.7,236.0,43.9,6.3,45.0,12952.9,553.8,DSO-RD;
 7 , 8 ,13535.3,236.0,27.6,0.0,48.2,12978.8,556.5,DSO-RD;
 7 , 9 ,13543.8,228.4,16.3,0.0,48.7,12983.8,559.9,DSO-RD;
 7 , 10 ,13524.0,232.3,16.0,0.0,48.8,12965.3,558.7,DSO-RD;
 7 , 11 ,13476.8,230.8,16.3,0.0,48.6,12919.6,557.2,DSO-RD;
 7 , 12 ,13436.8,229.3,20.4,0.0,44.4,12881.4,555.4,DSO-RD;
