PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 12:52:58 FOR 2024/04/17
 13 , 1 ,13477.6,148.3,68.1,0.0,48.3,12878.8,598.8,DSO-RD;
 13 , 2 ,13477.6,148.3,68.1,0.0,48.3,12878.8,598.8,DSO-RD;
 13 , 3 ,13478.5,148.3,68.1,0.0,48.3,12879.4,599.1,DSO-RD;
 13 , 4 ,13476.5,148.8,68.1,0.0,48.3,12874.2,602.4,DSO-RD;
 13 , 5 ,13475.5,148.8,68.1,0.0,48.3,12873.5,602.1,DSO-RD;
 13 , 6 ,13475.5,148.8,68.1,0.0,48.3,12873.6,601.9,DSO-RD;
 13 , 7 ,13476.5,148.8,68.1,0.0,48.3,12874.3,602.3,DSO-RD;
 13 , 8 ,13475.5,148.8,68.1,0.0,48.3,12873.1,602.5,DSO-RD;
 13 , 9 ,13475.5,148.8,68.1,0.0,48.3,12873.1,602.5,DSO-RD;
 13 , 10 ,13476.5,148.8,68.1,0.0,48.3,12874.2,602.3,DSO-RD;
 13 , 11 ,13476.5,148.8,68.1,0.0,48.3,12874.2,602.4,DSO-RD;
 13 , 12 ,13476.5,148.8,68.1,0.0,48.3,12874.2,602.4,DSO-RD;
