PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 17:59:12 FOR 2024/04/12
 18 , 1 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 2 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 3 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 4 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 5 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 6 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 7 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 8 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 9 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 10 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 11 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 18 , 12 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
