PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 21:43:08 FOR 2024/04/24
 22 , 1 ,14182.0,236.0,902.7,33.1,39.0,13709.1,472.9,DSO-RD;
 22 , 2 ,14103.3,236.0,984.9,33.1,39.0,13631.6,471.7,DSO-RD;
 22 , 3 ,14072.4,236.0,1059.3,30.3,39.0,13602.5,469.9,DSO-RD;
 22 , 4 ,13993.8,236.0,1124.0,33.0,39.0,13521.3,472.5,DSO-RD;
 22 , 5 ,13983.2,236.0,1124.3,33.2,39.0,13513.5,469.7,DSO-RD;
 22 , 6 ,13976.8,236.0,1106.9,31.6,39.0,13514.0,462.8,DSO-RD;
 22 , 7 ,13961.7,236.0,1110.5,30.0,39.0,13502.1,459.6,DSO-RD;
 22 , 8 ,13832.3,236.0,1152.3,29.7,39.0,13376.2,456.0,DSO-RD;
 22 , 9 ,13761.3,236.0,1152.0,30.0,39.0,13310.1,451.1,DSO-RD;
 22 , 10 ,13744.4,236.0,1150.6,31.4,39.0,13295.6,448.8,DSO-RD;
