PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 04:53:07 FOR 2024/04/18
 5 , 1 ,11166.4,651.8,766.2,0.0,0.0,10762.0,404.4,DSO-RD;
 5 , 2 ,11237.8,651.8,766.2,0.0,0.0,10830.3,407.5,DSO-RD;
 5 , 3 ,11278.0,640.8,777.2,0.0,0.0,10868.4,409.6,DSO-RD;
 5 , 4 ,11292.3,640.8,777.2,0.0,0.0,10884.9,407.4,DSO-RD;
 5 , 5 ,11331.8,640.8,777.2,0.0,0.0,10921.2,410.6,DSO-RD;
 5 , 6 ,11370.2,640.8,777.2,0.0,0.0,10954.7,415.5,DSO-RD;
 5 , 7 ,11538.8,640.8,777.2,0.0,0.0,11113.7,425.1,DSO-RD;
 5 , 8 ,11621.7,640.8,777.2,0.0,0.0,11191.7,429.9,DSO-RD;
 5 , 9 ,11659.0,640.8,777.2,0.0,0.0,11226.3,432.6,DSO-RD;
 5 , 10 ,11728.4,640.8,777.2,0.0,0.0,11287.4,441.0,DSO-RD;
 5 , 11 ,11815.5,640.8,777.2,0.0,0.0,11366.0,449.5,DSO-RD;
 5 , 12 ,11897.1,640.8,777.2,0.0,0.0,11438.7,458.4,DSO-RD;
